,GPUVRAM
User:Goffeth/SystemSpecs,
User:Gogu87/SystemSpecs,"3 GB"
User:Gooeymonster/SystemSpecs,"6 GB"
User:GrantSP/SystemSpecs,"6 GB"
User:Greatreptar/SystemSpecs,"4 GB"
User:Greg/SystemSpecs,"8 GB"
User:Gregorien/SystemSpecs,"2 GB"
User:Guitarjoe/SystemSpecs,"8 GB"
User:Gunblast/SystemSpecs,"6 GB"
User:Gunkin/SystemSpecs,"4 GB"
User:GuyMauve/SystemSpecs,"1 GB"
User:Gwymember/SystemSpecs,"3 GB"
User:Gyro/SystemSpecs,"6 GB"
User:Hackerpcs/SystemSpecs,"6 GB"
User:Hallowsevegaming/SystemSpecs,"4 GB"
User:Ham812/SystemSpecs,"2 GB"
User:Hawgen/SystemSpecs,"4 GB"
User:Hawk/SystemSpecs,"2 GB"
User:Helidoc/SystemSpecs,"4 GB"
User:Hellanios/SystemSpecs,"1 GB"
User:Henriquerpc/SystemSpecs,"2 GB"
User:HideAwayy/SystemSpecs,"4 GB"
User:Hishutup/SystemSpecs,"6 GB"
User:Holymartyr/SystemSpecs,"2 GB"
User:Hreikin/SystemSpecs,"4 GB"
User:Hushed/SystemSpecs,"2 GB"
User:Hvergelmir/SystemSpecs,"4 GB"
User:Hvyas/SystemSpecs,"1 GB"
User:Hyazinta/SystemSpecs,"2 GB"
User:Hypobolic/SystemSpecs,"12 GB"
User:IHaver/SystemSpecs,"6 GB"
User:ILovePanda265/SystemSpecs,"4 GB"
User:Iarwain/SystemSpecs,"1 GB"
User:Ichibeng/SystemSpecs,"1 GB"
User:Im2pro/SystemSpecs,"8 GB"
User:Ingus95/SystemSpecs,"4 GB"
User:Injustice/SystemSpecs,"6 GB"
User:Ipmlj/SystemSpecs,"4 GB"
User:IrishImperator/SystemSpecs,"6 GB"
User:IsDecent/SystemSpecs,"4 GB"
User:Isbjoern1977/SystemSpecs,"4 GB"
User:Ithian/SystemSpecs,"2 GB"
User:JDgamer0994/SystemSpecs,
User:JUNKdeLUXE/SystemSpecs,"6 GB"
User:Jacktannery/SystemSpecs,"4 GB"
User:Jakopath/SystemSpecs,"3 GB"
User:JareX/SystemSpecs,"2 GB"
User:JawZ/SystemSpecs,"6 GB"
User:Jayvi/SystemSpecs,"4 GB"
User:JeanR/SystemSpecs,"3 GB"
User:Jennykitten78/SystemSpecs,"4 GB"
User:Jessieca/SystemSpecs,"4 GB"
User:Jhampa/SystemSpecs,"4 GB"
User:JimBobMcKrakken/SystemSpecs,"4 GB"
User:Jimmyflow/SystemSpecs,"4 GB"
User:Jlegg2818/SystemSpecs,"2 GB"
"User:Joat Mon/SystemSpecs","6 GB"
User:Jobe1409/SystemSpecs,"4 GB"
User:Johanlh/SystemSpecs,"6 GB"
User:JonSnow/SystemSpecs,"2 GB"
User:JoshBussard/SystemSpecs,"6 GB"
User:Jpburgers/SystemSpecs,"6 GB"
User:Jskrub/SystemSpecs,"8 GB"
User:JudgmentJay/SystemSpecs,"4 GB"
User:JupiterTheGod/SystemSpecs,"2 GB"
User:Juppytaar/SystemSpecs,"4 GB"
User:JustAnotherAntEater/SystemSpecs,"4 GB"
User:Justjr/SystemSpecs,"1 GB"
User:K923/SystemSpecs,"4 GB"
User:KLWaster/SystemSpecs,"6 GB"
User:KageYuuki/SystemSpecs,"4 GB"
User:Kappaccino/SystemSpecs,"6 GB"
User:Kareemamr50/SystemSpecs,"4 GB"
User:Kawasukie/SystemSpecs,"6 GB"
User:Kechlion/SystemSpecs,"4 GB"
User:Keithinhanoi/SystemSpecs,"4 GB"
User:Kelmych/OldSystemSpecs,"2 GB"
User:Kelmych/SystemSpecs,"6 GB"
User:Kesta/SystemSpecs,"6 GB"
User:Killercds/SystemSpecs,"4 GB"
User:Kittynips/SystemSpecs,"2 GB"
User:Kneph13/SystemSpecs,"4 GB"
User:Knuckle/SystemSpecs,"2 GB"
User:Korea/SystemSpecs,"1 GB"
User:Korentin/SystemSpecs,"2 GB"
User:Kostok/SystemSpecs,"1 GB"
User:KroganBloodrage/SystemSpecs,"4 GB"
User:Krossbonzz/SystemSpecs,"8 GB"
User:Kukunu/SystemSpecs,"2 GB"
User:Kulgorn/SystemSpecs,"4 GB"
User:Kwasek/SystemSpecs,"1 GB"
User:Laharre/SystemSpecs,"4 GB"
User:Lauren/SystemSpecs,"4 GB"
User:Ledman/SystemSpecs,"4 GB"
User:Lefthandman97/SystemSpecs,"1 GB"
User:Lezander/SystemSpecs,"4 GB"
User:LinAGKar/SystemSpecs,"6 GB"
User:Liquidmetal/SystemSpecs,"1 GB"
User:Littlemarten/SystemSpecs,"2 GB"
User:Lkh6900776/SystemSpecs,"6 GB"
User:Lobsterkun/SystemSpecs,"4 GB"
User:Lonewolf/SystemSpecs,"3 GB"
User:LordAurelius/SystemSpecs,"2 GB"
User:LoutishXY/SystemSpecs,"3 GB"
"User:Lt Ballzacki/SystemSpecs","4 GB"
User:Luinithil/SystemSpecs,"2 GB"
User:Luminai/SystemSpecs,"2 GB"
User:Lunaus/SystemSpecs,"6 GB"
User:M3eko/SystemSpecs,"2 GB"
User:Mackzzor/SystemSpecs,"4 GB"
User:MaculaPravus/SystemSpecs,"3 GB"
User:Magination/SystemSpecs,"2 GB"
User:MagnusThorek/SystemSpecs,"2 GB"
User:Mailleweaver/SystemSpecs,
User:Majorman/SystemSpecs,"8 GB"
User:Majorsheppard01/SystemSpecs,"2 GB"
User:MalekBrood/SystemSpecs,"2 GB"
User:Manos/SystemSpecs,"10 GB"
User:ManuL5180/SystemSpecs,"6 GB"
User:MaouSadao619/SystemSpecs,"1 GB"
User:Masterblakie/SystemSpecs,"4 GB"
User:Mate1146/SystemSpecs,"1 GB"
User:McFitzOReilly/SystemSpecs,"4 GB"
User:Mediumvillain/SystemSpecs,"2 GB"
User:Megacky/SystemSpecs,"2 GB"
User:Member121/SystemSpecs,"4 GB"
User:Mercury71/SystemSpecs,"12 GB"
User:Michaelrw/SystemSpecs,"4 GB"
User:Micol78/SystemSpecs,"1 GB"
User:Mimcoke/SystemSpecs,"4 GB"
User:Mindgames265/SystemSpecs,"2 GB"
User:Minos55/SystemSpecs,
"User:Mister Kp/SystemSpecs","6 GB"
User:MisterSkilly/SystemSpecs,"2 GB"
User:Mjlikens/SystemSpecs,"1 GB"
User:Mobias/SystemSpecs,"6 GB"
User:Moloch/SystemSpecs,"4 GB"
User:Momitja/SystemSpecs,"4 GB"
User:MonMalthias/SystemSpecs,"4 GB"
User:Monkeycid/SystemSpecs,"4 GB"
User:MontyMM/SystemSpecs,"4 GB"
User:Morept4u/SystemSpecs,"3 GB"
User:Morphello/SystemSpecs,"2 GB"
User:Mosaic/SystemSpecs,"4 GB"
User:Mousetick/SystemSpecs,"8 GB"
User:Mpkross/SystemSpecs,"4 GB"
"User:Mr Moal/SystemSpecs","6 GB"
User:MrBlack/SystemSpecs,"1 GB"
User:MrFilipenko/SystemSpecs,"2 GB"
User:MrJimSmith/SystemSpecs,"4 GB"
User:MrLoveDinosaur/SystemSpecs,"2 GB"
User:MrNewblez/SystemSpecs,"2 GB"
User:Mtd2020/SystemSpecs,"2 GB"
User:Muedi/SystemSpecs,"6 GB"
User:Mulzak/SystemSpecs,"1 GB"
User:Murchadh/SystemSpecs,"4 GB"
User:Muscleshamster/SystemSpecs,"1 GB"
User:Musicdemon/SystemSpecs,"2 GB"
User:Myoron/SystemSpecs,
User:NKbestK/SystemSpecs,"4 GB"
User:Nameerf/SystemSpecs,"2 GB"
User:Nardo68/SystemSpecs,"4 GB"
User:Nd4spd1919/SystemSpecs,"2 GB"
User:Nebulous112/SystemSpecs,"3 GB"
User:Neiljwd/SystemSpecs,"4 GB"
User:Neilsona/SystemSpecs,"6 GB"
User:NeosGhost/SystemSpecs,"4 GB"
User:Neovalen/SystemSpecs,"4 GB"
User:Neoxz04/SystemSpecs,"4 GB"
User:NerevaRising/SystemSpecs,"8 GB"
User:Nergaahl/SystemSpecs,"2 GB"
User:Neural0/SystemSpecs,"6 GB"
User:Neverknowwhathitem/SystemSpecs,"2 GB"
User:Nicktrance/SystemSpecs,"1 GB"
User:NicolaiStorm/SystemSpecs,"1 GB"
User:NiennaNenmacil/SystemSpecs,"2 GB"
User:Ninjamilez/SystemSpecs,"4 GB"
User:Nitrohell/SystemSpecs,"1 GB"
"User:NordPride WorldWide/SystemSpecs","6 GB"
User:Notshort/SystemSpecs,"3 GB"
User:Noxilus/SystemSpecs,"4 GB"
User:Nozzer66/SystemSpecs,"3 GB"
User:Nshell/SystemSpecs,"4 GB"
User:Nvanderw/SystemSpecs,"3 GB"
User:OSheaman/SystemSpecs,"4 GB"
User:Ogatazoki/SystemSpecs,"4 GB"
User:OhChrisis/SystemSpecs,"3 GB"
User:Okumura27/SystemSpecs,"4 GB"
User:Olavostauros/SystemSpecs,"8 GB"
User:OliverSudden/SystemSpecs,"2 GB"
User:Onem4nb4nd/SystemSpecs,"4 GB"
User:Onimale2/SystemSpecs,
User:OutdatedTV/SystemSpecs,"6 GB"
User:OutlawDELTA/SystemSpecs,"4 GB"
User:Outlier/SystemSpecs,"4 GB"
User:PCG4m3r/SystemSpecs,"4 GB"
User:PROMETHEUSxFLOW/SystemSpecs,"4 GB"
User:Pacfish/SystemSpecs,"2 GB"
User:Painstouch/SystemSpecs,"1 GB"
User:Patchestagoo/SystemSpecs,"6 GB"
User:Penrutet/SystemSpecs,"4 GB"
User:Peppergomez/SystemSpecs,"4 GB"
User:Pestis/SystemSpecs,"1 GB"
User:Pickysaurus/SystemSpecs,"1 GB"
User:Piegoodpie/SystemSpecs,"6 GB"
User:Pigchicken/SystemSpecs,"4 GB"
User:Polydeux/SystemSpecs,"4 GB"
User:Pommestim/SystemSpecs,"3 GB"
User:Popreference/SystemSpecs,"2 GB"
User:PromeniX/SystemSpecs,"6 GB"
User:Psyched2die/SystemSpecs,"4 GB"
User:Psycheval/SystemSpecs,"2 GB"
User:Puff3r/SystemSpecs,"6 GB"
User:Pug/SystemSpecs,"8 GB"
User:PunkN/SystemSpecs,"4 GB"
User:Quazl/SystemSpecs,"2 GB"
User:QuentinS/SystemSpecs,"4 GB"
User:Quicksilverxii/SystemSpecs,"2 GB"
User:Raddy/SystemSpecs,"4 GB"
User:Ram911/SystemSpecs,"6 GB"
User:Randomtask/SystemSpecs,"2 GB"
User:Rathan/SystemSpecs,"1 GB"
User:Ratstick/SystemSpecs,"12 GB"
User:Raytuzio/SystemSpecs,"2 GB"
User:Rebel47/SystemSpecs,"6 GB"
User:RedD114/SystemSpecs,"6 GB"
User:RedPanther93/SystemSpecs,"2 GB"
User:Redbananaz/SystemSpecs,"2 GB"
User:Reddvilzz/SystemSpecs,"2 GB"
User:Redferne/SystemSpecs,"2 GB"
User:Redirishlord/SystemSpecs,"2 GB"
User:Redsharkdavy/SystemSpecs,"1 GB"
User:RevanTheExile/SystemSpecs,"4 GB"
User:Rick44c/SystemSpecs,"1 GB"
User:Rickrolldd/SystemSpecs,"4 GB"
User:Ridhwhan/SystemSpecs,"3 GB"
User:Rinart73/SystemSpecs,"1 GB"
User:Riverwolf/SystemSpecs,"6 GB"
User:Robby/SystemSpecs,"2 GB"
User:Robse025/SystemSpecs,"2 GB"
User:Rockitram/SystemSpecs,"2 GB"
User:Roflcopter572/SystemSpecs,"1 GB"
User:Rolandostar/SystemSpecs,"2 GB"
User:Rootsrat/SystemSpecs,"6 GB"
User:SRoliS/SystemSpecs,"6 GB"
User:STEPFounder/SystemSpecs,"2 GB"
User:SabreCat/SystemSpecs,"2 GB"
User:Salzgaard/SystemSpecs,"4 GB"
User:Sarcasm/SystemSpecs,"2 GB"
User:Sarou89/SystemSpecs,"3 GB"
User:Scipio/SystemSpecs,"2 GB"
User:Sciuzza/SystemSpecs,"2 GB"
User:Scorpgul/SystemSpecs,"3 GB"
User:Searcher7/SystemSpecs,"2 GB"
User:Sentroshi/SystemSpecs,"6 GB"
User:Sgtnapalm/SystemSpecs,"1 GB"
User:Shadfly/SystemSpecs,"2 GB"
User:ShadowFyre/SystemSpecs,"6 GB"
"User:Shan leah/SystemSpecs","2 GB"
User:Shaunlewis/SystemSpecs,"3 GB"
User:Simondererste/SystemSpecs,"8 GB"
User:Sinarra/SystemSpecs,"4 GB"
User:Sirthicksalot/SystemSpecs,"4 GB"
User:Skelet0njack/SystemSpecs,"1 GB"
User:SkulldozeR/SystemSpecs,"6 GB"
User:Sky1627SF/SystemSpecs,"4 GB"
User:SkyFlyer/SystemSpecs,"2 GB"
User:SkyesOnFire/SystemSpecs,"3 GB"
User:SnipahKitteh/SystemSpecs,"1 GB"
User:Somagaze/SystemSpecs,"4 GB"
User:SoonerMagicEE/SystemSpecs,"10 GB"
User:Spartan058/SystemSpecs,"2 GB"
User:Spartanary/SystemSpecs,"4 GB"
User:Spikewld/SystemSpecs,"2 GB"
User:Spphy/SystemSpecs,"4 GB"
User:Ssean/SystemSpecs,"2 GB"
User:Starfighter08/SystemSpecs,"4 GB"
User:Statmonster/SystemSpecs,"4 GB"
User:Steppystep/SystemSpecs,"4 GB"
User:Stibbons/SystemSpecs,"4 GB"
User:Stonemoshed/SystemSpecs,"4 GB"
User:Stoppingby4now/SystemSpecs,"4 GB"
User:Storcktheo/SystemSpecs,"4 GB"
User:Subject13/SystemSpecs,
User:Superjaded82/SystemSpecs,"2 GB"
User:Supra93/SystemSpecs,"2 GB"
User:Surtalogi/SystemSpecs,"4 GB"
User:TDarkShadow/SystemSpecs,"4 GB"
User:TH34TM4N/SystemSpecs,"1 GB"
User:TIGERSHARK27/SystemSpecs,"6 GB"
User:Tadastalalas/SystemSpecs,"3 GB"
User:TadhgEomonn/SystemSpecs,"2 GB"
User:Taffen91/SystemSpecs,"6 GB"
User:Taithrah/SystemSpecs,
User:Tangent/SystemSpecs,"4 GB"
User:Tazan17/SystemSpecs,"3 GB"
User:Tche776/SystemSpecs,"6 GB"
User:TechAngel85/SystemSpecs,"8 GB"
User:Teletoko/SystemSpecs,"4 GB"
User:Terdog/SystemSpecs,"6 GB"
User:Tetran/SystemSpecs,"2 GB"
User:Thalastwon/SystemSpecs,"4 GB"
User:Thalioden/SystemSpecs,"2 GB"
User:Thasic/SystemSpecs,"1 GB"
User:TheDane/SystemSpecs,"2 GB"
User:TheDongFather/SystemSpecs,"4 GB"
User:TheGlitched/SystemSpecs,"4 GB"
User:TheLostExecutable/SystemSpecs,
User:TheOne320/SystemSpecs,"2 GB"
User:Theblacklaser/SystemSpecs,"3 GB"
User:Thehandguy/SystemSpecs,"4 GB"
User:Thejayman68/SystemSpecs,"6 GB"
User:Thesavior2/SystemSpecs,"4 GB"
User:Theslysausage/SystemSpecs,"2 GB"
User:Thexx/SystemSpecs,"6 GB"
User:Tiamat/SystemSpecs,"2 GB"
User:Tiger/SystemSpecs,"4 GB"
User:TigerWolfe/SystemSpecs,"2 GB"
User:Tmoney420/SystemSpecs,"1 GB"
User:Tobi/SystemSpecs,"3 GB"
User:Tobogon/SystemSpecs,"4 GB"
User:TonyX2/SystemSpecs,"4 GB"
User:Topi/SystemSpecs,"4 GB"
User:Torminater/SystemSpecs,"4 GB"
User:Toshaka/SystemSpecs,"4 GB"
User:Tovien/SystemSpecs,"1 GB"
User:Trackho/SystemSpecs,"4 GB"
User:Tregolani/SystemSpecs,"6 GB"
User:Trinity/SystemSpecs,"2 GB"
User:TwilightTech/SystemSpecs,"4 GB"
User:Twiztedmongoloid/SystemSpecs,"4 GB"
User:Twooggy/SystemSpecs,"1 GB"
User:U2pitchjami/SystemSpecs,"6 GB"
User:Uhuru/SystemSpecs,"4 GB"
User:Ulfver/SystemSpecs,"6 GB"
User:Ulvai/SystemSpecs,"4 GB"
User:Unnownrelic/SystemSpecs,"4 GB"
User:Urielz/SystemSpecs,"3 GB"
User:Uti176/SystemSpecs,"1 GB"
User:Utorin/SystemSpecs,"4 GB"
User:VNobility/SystemSpecs,"4 GB"
User:Vctrv/SystemSpecs,"1 GB"
User:Vdkingpin/SystemSpecs,"2 GB"
User:Veggies/SystemSpecs,"4 GB"
User:Vexzarium/SystemSpecs,"4 GB"
User:VigaBrand/SystemSpecs,"4 GB"
User:Vikeyev/SystemSpecs,"4 GB"
User:Viktorvik16/SystemSpecs,"2 GB"
User:Vinditus/SystemSpecs,"6 GB"
User:Vinkak/SystemSpecs,"4 GB"
User:VirtuousParagon/SystemSpecs,"4 GB"
User:VirusShell/SystemSpecs,"6 GB"
User:Vlog/SystemSpecs,"2 GB"
User:Vond/SystemSpecs,"2 GB"
User:Vonmaxim/SystemSpecs,"6 GB"
User:Vsoich/SystemSpecs,"1 GB"
User:Vulgar1/SystemSpecs,"3 GB"
User:Vypir/SystemSpecs,"2 GB"
User:Wadu436/SystemSpecs,"2 GB"
User:Walkman80/SystemSpecs,"2 GB"
User:Wanderer/SystemSpecs,"2 GB"
User:WaningGibbous/SystemSpecs,"2 GB"
User:Werewulfking/SystemSpecs,"2 GB"
User:Whetstone/SystemSpecs,"4 GB"
User:Whiskey990/SystemSpecs,"6 GB"
User:Whitewolf87/SystemSpecs,"3 GB"
User:Whittone/SystemSpecs,"4 GB"
User:Willthrash/SystemSpecs,"6 GB"
User:Winters323/SystemSpecs,"2 GB"
User:WizardDoctor/SystemSpecs,"6 GB"
User:Wolverine2710/SystemSpecs,"2 GB"
User:Wormheart/SystemSpecs,"2 GB"
"User:Wyspy Gyspy/SystemSpecs","3 GB"
User:Xalafar/SystemSpecs,"4 GB"
User:Xaviien/SystemSpecs,"4 GB"
User:Xtraspecialj/SystemSpecs,"1 GB"
User:Xxx78/SystemSpecs,"6 GB"
User:Xylios82/SystemSpecs,"4 GB"
User:Yagz/SystemSpecs,"4 GB"
User:Yalanya/SystemSpecs,"3 GB"
User:Yippee38/SystemSpecs,"6 GB"
User:Yuser/SystemSpecs,"2 GB"
User:Z3c0/SystemSpecs,"3 GB"
User:Zamik/SystemSpecs,"4 GB"
User:Zanek01/SystemSpecs,"2 GB"
User:Zanuka/SystemSpecs,"2 GB"
User:Zedbrig/SystemSpecs,"2 GB"
User:Zerohaste/SystemSpecs,"6 GB"
User:Zindrozaan/SystemSpecs,"2 GB"
User:Zinnal/SystemSpecs,"2 GB"
User:Zombiecurse/SystemSpecs,"2 GB"
User:Zool/SystemSpecs,"4 GB"
User:Zorkha/SystemSpecs,"4 GB"
User:Zoroasterisk/SystemSpecs,"6 GB"
User:ZumboPrime/SystemSpecs,"3 GB"
User:Zzidane/SystemSpecs,"6 GB"
