,Game,IsCore,"Requires LW Patch"
"SkyrimLE:Retexture for Soup",SkyrimLE,false,false
"SkyrimLE:Riften HQ",SkyrimLE,false,false
"SkyrimLE:Road Clipping Remover",SkyrimLE,true,false
"SkyrimLE:Ruins Clutter Improved",SkyrimLE,false,false
SkyrimLE:SABRECAT,SkyrimLE,false,false
SkyrimLE:SKELETON,SkyrimLE,false,false
"SkyrimLE:STEP Texture Compilation",SkyrimLE,true,false
"SkyrimLE:Septim HD",SkyrimLE,false,false
"SkyrimLE:Serious HD",SkyrimLE,true,false
"SkyrimLE:Shadowmarks Improved",SkyrimLE,false,false
"SkyrimLE:Shield of Ysgramor",SkyrimLE,false,false
"SkyrimLE:Silly Level of Detail-Potions and Poisons",SkyrimLE,true,false
"SkyrimLE:Silly Level of Detail-Wine Cellar",SkyrimLE,false,false
"SkyrimLE:SkyFalls and SkyMills",SkyrimLE,true,false
"SkyrimLE:Skygazer Moons",SkyrimLE,false,false
"SkyrimLE:Skyrim Distant Detail",SkyrimLE,false,false
"SkyrimLE:Skyrim Flora Overhaul",SkyrimLE,true,false
"SkyrimLE:Skyrim HD",SkyrimLE,true,false
"SkyrimLE:Skyrim Improved Puddles",SkyrimLE,false,false
"SkyrimLE:Skyrim Redesigned",SkyrimLE,false,false
"SkyrimLE:Skyrim Weapon De-LARP-ification Project",SkyrimLE,true,false
"SkyrimLE:Smaller Ice Spikes and Spear",SkyrimLE,false,false
"SkyrimLE:Smooth Sky Mesh",SkyrimLE,false,false
"SkyrimLE:Snow & Rocks HD",SkyrimLE,false,false
"SkyrimLE:Softer Animal Fur",SkyrimLE,false,false
"SkyrimLE:Soul Gems Differ",SkyrimLE,true,false
"SkyrimLE:Splash of Rain",SkyrimLE,false,false
"SkyrimLE:Stalhrim of Skyrim-Fixes",SkyrimLE,false,false
"SkyrimLE:Subliminal Traps",SkyrimLE,false,false
"SkyrimLE:Super Realistic Ore",SkyrimLE,true,false
"SkyrimLE:Supreme Storms",SkyrimLE,false,false
"SkyrimLE:Sweet Mother",SkyrimLE,false,false
"SkyrimLE:TDN Vampire Armor Retexture",SkyrimLE,false,false
SkyrimLE:TROLL,SkyrimLE,false,false
"SkyrimLE:Tattered Banners",SkyrimLE,false,false
"SkyrimLE:Terrain Bump",SkyrimLE,false,false
"SkyrimLE:Thats Ice",SkyrimLE,false,false
"SkyrimLE:The 418th Step",SkyrimLE,false,false
"SkyrimLE:The Beauty of Skyrim - Caves and Mines",SkyrimLE,false,false
"SkyrimLE:The Beauty of Skyrim-Dungeons",SkyrimLE,false,false
"SkyrimLE:The Elder Scrolls V Rewritten-Arvak",SkyrimLE,false,false
"SkyrimLE:The Ruffled Feather",SkyrimLE,false,false
"SkyrimLE:The Skyrim Distance Overhaul",SkyrimLE,false,false
"SkyrimLE:Tobes Hi-Res Textures",SkyrimLE,true,false
"SkyrimLE:Trees HD",SkyrimLE,true,false
"SkyrimLE:Ultimate HD Fire Effects",SkyrimLE,false,false
"SkyrimLE:Ultimate HD Torch",SkyrimLE,false,false
"SkyrimLE:Ultimate Lush Overhaul",SkyrimLE,false,false
"SkyrimLE:Various Guard Outfits",SkyrimLE,false,false
SkyrimLE:Verdant,SkyrimLE,false,false
"SkyrimLE:Vibrant Auroras",SkyrimLE,false,false
