,GPUModel
User:G0ds4vethep1ms/SystemSpecs,"GTX 1070"
User:Gabriel/SystemSpecs,GTX660Ti
User:GalenZ/SystemSpecs,"GeForce GTX 780"
User:GallifreyanTimeLord/SystemSpecs,"GTX770 WindForce"
User:Gamequack48/SystemSpecs,"GeForce GTX 760"
User:Garpov/SystemSpecs,"hd 7970 OC"
User:GeminiFinger/SystemSpecs,"Nvidia GTX 965M"
User:Generallum/SystemSpecs,GTX670
User:Genius384/SystemSpecs,"GeForce GTX 760"
User:Gernash/SystemSpecs,"GeForce GTX 1070"
User:Ghostone7/SystemSpecs,GTS450
User:GlytchMeister/SystemSpecs,"GeForce RTX 2070 Super"
User:Gnarnokradski/SystemSpecs,"gtx 1080"
User:Gobbldygook/SystemSpecs,"Radeon HD 7970"
User:Goffeth/SystemSpecs,"GeForce 9600GT"
User:Gogu87/SystemSpecs,"GTX 970m"
User:Gooeymonster/SystemSpecs,"MSI RX 480 Gaming X 8GB"
User:GrantSP/SystemSpecs,"Radeon RX 480"
User:Greatreptar/SystemSpecs,"GTX 970"
User:Greg/SystemSpecs,"RTX 2070 Super"
User:Gregorien/SystemSpecs,"GeForce GTX 560"
User:Guitarjoe/SystemSpecs,"RTX 2080 Super Max-Q"
User:Gunblast/SystemSpecs,12G-P4-2992-KR
User:Gunkin/SystemSpecs,"GTX 970"
User:GuyMauve/SystemSpecs,"GeForce GT 635M"
User:Gwymember/SystemSpecs,"GeForce GTX 870M"
User:Gyro/SystemSpecs,"GTX Titan"
User:Hackerpcs/SystemSpecs,"GIGABYTE 1060 WF OC 6GB"
User:Hallowsevegaming/SystemSpecs,"Quadro P5000"
User:Ham812/SystemSpecs,"Geforce GTX 760"
User:Hawgen/SystemSpecs,GTX690
User:Hawk/SystemSpecs,"GeForce 940MX"
User:Helidoc/SystemSpecs,"GTX 660"
User:Hellanios/SystemSpecs,4890
User:Henriquerpc/SystemSpecs,"Geforce GT 740m"
User:HideAwayy/SystemSpecs,"GTX 780"
User:Hishutup/SystemSpecs,"EVGA 1080ti SC"
User:Holymartyr/SystemSpecs,GTX670
User:Hreikin/SystemSpecs,"GTX 970"
User:Hushed/SystemSpecs,"GeFroce GTX 750 Ti"
User:Hvergelmir/SystemSpecs,"Radeon HD 7970 XFX Black Edition"
User:Hvyas/SystemSpecs,"ATI Radeon HD 2600 XT"
User:Hyazinta/SystemSpecs,GTX760
User:Hypobolic/SystemSpecs,"EVGA GeForce RTX 3080 XC3"
User:IHaver/SystemSpecs,"GTX 1070"
User:ILovePanda265/SystemSpecs,"R9 280x"
User:Iarwain/SystemSpecs,"NVS 4200M"
User:Ichibeng/SystemSpecs,"GT 740M"
User:Im2pro/SystemSpecs,"RTX 2070 SUPER"
User:Ingus95/SystemSpecs,"GeForce GTX 970"
User:Injustice/SystemSpecs,"GeForce GTX 1080 with Max-Q Design"
User:Ipmlj/SystemSpecs,"GTX 770"
User:IrishImperator/SystemSpecs,"GTX 1080 Ti"
User:IsDecent/SystemSpecs,"GTX 970"
User:Isbjoern1977/SystemSpecs,"GeForce GTX 970"
User:Ithian/SystemSpecs,"HD 7970m"
User:JDgamer0994/SystemSpecs,"GeForce GTX780"
User:JUNKdeLUXE/SystemSpecs,"ASUS STRIX GTX980 TI DC3OC 6GD5 GAMING"
User:Jacktannery/SystemSpecs,"AMD Radeon 7950 HD 850MHz 3GB"
User:Jakopath/SystemSpecs,"GeForce GTX 670M"
User:JareX/SystemSpecs,"GTX 660 Ti"
User:JawZ/SystemSpecs,"Gigabyte GTX 1070"
User:Jayvi/SystemSpecs,"GTX 680"
User:JeanR/SystemSpecs,"RADEON HD 7970"
User:Jennykitten78/SystemSpecs,"GeForce GTX 770"
User:Jessieca/SystemSpecs,"EVGA GTX980"
User:Jhampa/SystemSpecs,GTX970
User:JimBobMcKrakken/SystemSpecs,"GTX 970"
User:Jimmyflow/SystemSpecs,"Intel HD Graphics 4000"
User:Jlegg2818/SystemSpecs,"GTX 670"
"User:Joat Mon/SystemSpecs","XFX RX480"
User:Jobe1409/SystemSpecs,"GTX 970"
User:Johanlh/SystemSpecs,"Gigabyte GTX 1070 G1 Gaming 8GB GDDR5"
User:JonSnow/SystemSpecs,"Raedeon HD 6970M"
User:JoshBussard/SystemSpecs,1080
User:Jpburgers/SystemSpecs,MSIGTX1070GAMINGX8G
User:Jskrub/SystemSpecs,"RTX 3070"
User:JudgmentJay/SystemSpecs,GTX680+
User:JupiterTheGod/SystemSpecs,"GTX 660"
User:Juppytaar/SystemSpecs,"GeForce GTX 980"
User:JustAnotherAntEater/SystemSpecs,"GTX 970"
User:Justjr/SystemSpecs,GTX460SE
User:K923/SystemSpecs,GTX850M
User:KLWaster/SystemSpecs,"980 TI"
User:KageYuuki/SystemSpecs,"GeForce GT 420M"
User:Kappaccino/SystemSpecs,"GTX Titan Xp"
User:Kareemamr50/SystemSpecs,"GTX 970"
User:Kawasukie/SystemSpecs,"GTX 1080, GTX 660Ti (physX dedicated)"
User:Kechlion/SystemSpecs,980
User:Keithinhanoi/SystemSpecs,"GTX 760"
User:Kelmych/OldSystemSpecs,"HD 7850"
User:Kelmych/SystemSpecs,"GTX 1080Ti"
User:Kesta/SystemSpecs,"GTX 1080"
User:Killercds/SystemSpecs,290x
User:Kittynips/SystemSpecs,"Radeon HD 6900"
User:Kneph13/SystemSpecs,970
User:Knuckle/SystemSpecs,GTX770
User:Korea/SystemSpecs,"HD 6800"
User:Korentin/SystemSpecs,"660ti gtx oc"
User:Kostok/SystemSpecs,"HD 5770"
User:KroganBloodrage/SystemSpecs,"GeForce GTX 970"
User:Krossbonzz/SystemSpecs,"RTX 2070 max Q"
User:Kukunu/SystemSpecs,GTX670
User:Kulgorn/SystemSpecs,"GTX 780"
User:Kwasek/SystemSpecs,7650M
User:Laharre/SystemSpecs,980
User:Lauren/SystemSpecs,"GTX 570"
User:Ledman/SystemSpecs,"Radeon HD 6950"
User:Lefthandman97/SystemSpecs,"Geforce GT 650M"
User:Lezander/SystemSpecs,980
User:LinAGKar/SystemSpecs,"Geforce RTX 2080 Ti"
User:Liquidmetal/SystemSpecs,"GeForce 460 GTX"
User:Littlemarten/SystemSpecs,960M
User:Lkh6900776/SystemSpecs,"NVIDIA GeForce GTX 1060 6GB"
User:Lobsterkun/SystemSpecs,GTX780
User:Lonewolf/SystemSpecs,"ASUS GTX 780"
User:LordAurelius/SystemSpecs,"GTX 680"
User:LoutishXY/SystemSpecs,"GTX 780 ti"
"User:Lt Ballzacki/SystemSpecs",GTX770
User:Luinithil/SystemSpecs,"GT540 M GS"
User:Luminai/SystemSpecs,GTX760
User:Lunaus/SystemSpecs,"Asus - GeForce GTX 1060 Dual"
User:M3eko/SystemSpecs,"GTX 760"
User:Mackzzor/SystemSpecs,GTX780Ti
User:MaculaPravus/SystemSpecs,"Intel HD 5000 set to 3Gb shared VRAM"
User:Magination/SystemSpecs,8900M
User:MagnusThorek/SystemSpecs,"GeForce GTX 660"
User:Mailleweaver/SystemSpecs,"GeForce GTX 980 Ti"
User:Majorman/SystemSpecs,"RX 580"
User:Majorsheppard01/SystemSpecs,GTX850M
User:MalekBrood/SystemSpecs,760
User:Manos/SystemSpecs,"AORUS RTX 4080 16GB WATERFORCE WB"
User:ManuL5180/SystemSpecs,"MSI Gtx1070 SeaHawk"
User:MaouSadao619/SystemSpecs,"GT 9500"
User:Masterblakie/SystemSpecs,"GEFORCE GTX 980 SC"
User:Mate1146/SystemSpecs,"Radeon HD7770"
User:McFitzOReilly/SystemSpecs,"GeForce GTX 970"
User:Mediumvillain/SystemSpecs,"GeForce GT 755M"
User:Megacky/SystemSpecs,gt540m
User:Member121/SystemSpecs,GTX770
User:Mercury71/SystemSpecs,"Geforce RTX 2080 Ti"
User:Michaelrw/SystemSpecs,GTX680
User:Micol78/SystemSpecs,GTX460
User:Mimcoke/SystemSpecs,GTX780
User:Mindgames265/SystemSpecs,"gtx 770"
User:Minos55/SystemSpecs,null
"User:Mister Kp/SystemSpecs","MSI Gaming X RX 480"
User:MisterSkilly/SystemSpecs,"GTX 760"
User:Mjlikens/SystemSpecs,"geforce 610m"
User:Mobias/SystemSpecs,"GTX 1060"
User:Moloch/SystemSpecs,"GTX 980"
User:Momitja/SystemSpecs,GTX780
User:MonMalthias/SystemSpecs,GTX780
User:Monkeycid/SystemSpecs,"GTX 880M"
User:MontyMM/SystemSpecs,"GTX670 4GB"
User:Morept4u/SystemSpecs,"GeForce GTX 780 Ti"
User:Morphello/SystemSpecs,"GTX 480"
User:Mosaic/SystemSpecs,"GTX 780"
User:Mousetick/SystemSpecs,"Radeon RX 580"
User:Mpkross/SystemSpecs,"GeForce GTX 1070 Ti"
"User:Mr Moal/SystemSpecs",1070
User:MrBlack/SystemSpecs,6850
User:MrFilipenko/SystemSpecs,"HD 7850 OC"
User:MrJimSmith/SystemSpecs,GTX-980
User:MrLoveDinosaur/SystemSpecs,"GeForce GTX 760"
